Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY2056PAA40,USY2056PAA40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721AJ83,USY20721AJ83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,3,,,,,,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:504000,00:00:01:504000,00:01:32:30000,00:01:32:30000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721AJ83,USY20721AJ83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,3,,,,,,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:504000,00:00:01:504000,00:01:32:30000,00:01:32:30000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BB49,USY20721BB49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,5,2,503974,,,219500,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:694000,00:00:01:694000,00:00:08:937000,00:00:08:937000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BB49,USY20721BB49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,5,2,503974,,,219500,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:694000,00:00:01:694000,00:00:08:937000,00:00:08:937000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BE87,USY20721BE87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,3,,,,,,203000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:815000,00:00:00:815000,00:00:07:845000,00:00:07:845000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BE87,USY20721BE87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,3,,,,,,203000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:815000,00:00:00:815000,00:00:07:845000,00:00:07:845000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BG36,USY20721BG36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,7,,,,,,1000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:22:261000,00:01:08:898000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BG36,USY20721BG36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,7,,,,,,1000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:22:261000,00:01:08:898000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BH19,USY20721BH19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,1150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:601000,00:00:01:601000,00:00:06:955000,00:00:06:955000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BH19,USY20721BH19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,1150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:601000,00:00:01:601000,00:00:06:955000,00:00:06:955000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BJ74,USY20721BJ74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,671000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:29:559000,00:00:29:559000,00:02:39:419000,00:02:39:419000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BJ74,USY20721BJ74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,671000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:29:559000,00:00:29:559000,00:02:39:419000,00:02:39:419000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BM04,USY20721BM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:317000,00:00:01:317000,00:00:25:534000,00:00:25:534000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BM04,USY20721BM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:317000,00:00:01:317000,00:00:25:534000,00:00:25:534000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BN86,USY20721BN86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,445000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:03:00:421000,00:03:00:421000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BN86,USY20721BN86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,445000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:03:00:421000,00:03:00:421000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BQ18,USY20721BQ18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,253500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:32:356000,00:00:32:356000,00:00:05:920000,00:00:05:920000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY20721BQ18,USY20721BQ18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,253500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:32:356000,00:00:32:356000,00:00:05:920000,00:00:05:920000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY3815NAZ43,USY3815NAZ43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.81,2019-07-16T19:57:12.000000,100000,Other,,Electronic,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY3815NAZ43,USY3815NAZ43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.81,2019-07-16T19:57:12.000000,100000,Other,,Electronic,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY7140WAC20,USY7140WAC20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,6,,,,,,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:651000,00:00:00:651000,00:02:43:568000,00:01:34:529000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY7140WAC20,USY7140WAC20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,6,,,,,,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:651000,00:00:00:651000,00:02:43:568000,00:01:34:529000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY8137FAE89,USY8137FAE89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,3,9047080,,,3750000,2675000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:20:783000,00:01:20:783000,00:02:59:785000,00:02:59:785000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY8137FAE89,USY8137FAE89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,3,9047080,,,3750000,2675000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:20:783000,00:01:20:783000,00:02:59:785000,00:02:59:785000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY8137FAH11,USY8137FAH11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY8137FAH11,USY8137FAH11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY8137FAN88,USY8137FAN88,,,,,,,,,,,,,,,,,,,,,,,,102.3,2019-07-16T14:07:54.000000,6050000,Other,,Voice,,,,,,,,,,,,,,,null,0,,3,,,,,,1000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:20:339000,00:00:20:339000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY8137FAN88,USY8137FAN88,,,,,,,,,,,,,,,,,,,,,,,,102.3,2019-07-16T14:07:54.000000,6050000,Other,,Voice,,,,,,,,,,,,,,,null,0,,3,,,,,,1000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:20:339000,00:00:20:339000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY8137FAQ10,USY8137FAQ10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY8137FAQ10,USY8137FAQ10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY9384RAA87,USY9384RAA87,,,,,,,,,,,,,,,108.24,2019-07-16T12:56:35.000000,366000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,2,436061.42,,,201500,366000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:369000,00:00:00:369000,00:00:10:404000,00:00:10:404000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,USY9384RAA87,USY9384RAA87,,,,,,,,,,,,,,,108.24,2019-07-16T12:56:35.000000,366000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,2,436061.42,,,201500,366000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:369000,00:00:00:369000,00:00:10:404000,00:00:10:404000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0240295575,XS0240295575,,,,,,,,,,,,,,,,,,,,,,,,99.5,2019-07-16T13:39:49.000000,5000000,Other,,Voice,,,,99.45,2019-07-16T15:55:45.000000,2500000,Other,,Voice,,,,,,null,0,,4,2,7461250,,,3750000,1572000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:05:922000,00:00:05:922000,00:02:08:41000,00:02:08:41000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0240295575,XS0240295575,,,,,,,,,,,,,,,,,,,,,,,,99.5,2019-07-16T13:39:49.000000,5000000,Other,,Voice,,,,99.45,2019-07-16T15:55:45.000000,2500000,Other,,Voice,,,,,,null,0,,4,2,7461250,,,3750000,1572000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:05:922000,00:00:05:922000,00:02:08:41000,00:02:08:41000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0250882478,XS0250882478,,,,,,,,,,,,,,,94.75,2019-07-16T11:46:33.000000,1000000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,8,,,,,,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0250882478,XS0250882478,,,,,,,,,,,,,,,94.75,2019-07-16T11:46:33.000000,1000000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,8,,,,,,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0329656101,XS0329656101,,,,,,,,,,,,,,,,,,,,,,,,96.63,2019-07-16T15:23:03.000000,2300000,Other,,Voice,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0329656101,XS0329656101,,,,,,,,,,,,,,,,,,,,,,,,96.63,2019-07-16T15:23:03.000000,2300000,Other,,Voice,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0767472458,XS0767472458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:608000,00:00:01:608000,00:00:10:90000,00:00:10:90000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0767472458,XS0767472458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:608000,00:00:01:608000,00:00:10:90000,00:00:10:90000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0866310088,XS0866310088,,,,,,,,,,,,,,,,,,,,,,,,122.65,2019-07-16T14:01:32.000000,2000000,Other,,Voice,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0866310088,XS0866310088,,,,,,,,,,,,,,,,,,,,,,,,122.65,2019-07-16T14:01:32.000000,2000000,Other,,Voice,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0875298191,XS0875298191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS0875298191,XS0875298191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1044540547,XS1044540547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.75,2019-07-16T16:04:47.000000,600000,Other,,Voice,,,,,,null,0,,2,,,,,,600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1044540547,XS1044540547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.75,2019-07-16T16:04:47.000000,600000,Other,,Voice,,,,,,null,0,,2,,,,,,600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1117279882,XS1117279882,,,,,,,,,,,,,104.375,209793.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,450500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1117279882,XS1117279882,,,,,,,,,,,,,104.375,209793.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,450500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1143390679,XS1143390679,,,,,,105.682,2019-07-16T10:02:30.000000,800000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,4,2,1321020.5,,,625000,625000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:02:713000,00:00:02:713000,00:00:19:559000,00:00:09:354000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1143390679,XS1143390679,,,,,,105.682,2019-07-16T10:02:30.000000,800000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,4,2,1321020.5,,,625000,625000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:02:713000,00:00:02:713000,00:00:19:559000,00:00:09:354000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1146282634,XS1146282634,,,,,,,,,,,,,,,,,,,,,,,,107.582,2019-07-16T14:24:16.000000,100000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:396000,00:00:00:396000,00:00:04:471000,00:00:04:471000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1146282634,XS1146282634,,,,,,,,,,,,,,,,,,,,,,,,107.582,2019-07-16T14:24:16.000000,100000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:396000,00:00:00:396000,00:00:04:471000,00:00:04:471000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1169353254,XS1169353254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1169353254,XS1169353254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1171489393,XS1171489393,,,,,,,,,,,,,,,,,,,,,,,,102.597,2019-07-16T14:24:08.000000,70000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:514000,00:00:01:514000,00:00:02:738000,00:00:02:738000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1171489393,XS1171489393,,,,,,,,,,,,,,,,,,,,,,,,102.597,2019-07-16T14:24:08.000000,70000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:514000,00:00:01:514000,00:00:02:738000,00:00:02:738000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1196503137,XS1196503137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:10:511000,00:00:10:511000,00:00:29:330000,00:00:29:330000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1196503137,XS1196503137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:10:511000,00:00:10:511000,00:00:29:330000,00:00:29:330000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1196517434,XS1196517434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,3,,,,,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-16,,0,,,,,0,0,XS1196517434,XS1196517434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,3,,,,,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
